0,Crown A,5,3,Phoenix,Team League 2023/24
0,L&D Social Club A,5,3,Biscot Mill,Team League 2023/24
0,Slip End Social Club A,4,4,Stopsley RPS,Team League 2023/24
0,SWMC A,3,5,Celtic,Team League 2023/24
0,St Vincents,7,1,Jolly Milliner,Team League 2023/24
0,Co-Op Club,6,2,Wheelwrights A,Team League 2023/24
0,Phoenix,4,4,Wheelwrights A,Team League 2023/24
0,Jolly Milliner,3,5,Co-Op Club,Team League 2023/24
0,Celtic,5,3,St Vincents,Team League 2023/24
0,Stopsley RPS,2,6,SWMC A,Team League 2023/24
0,Biscot Mill,2,6,Slip End Social Club A,Team League 2023/24
0,Crown A,3,5,L&D Social Club A,Team League 2023/24
0,L&D Social Club A,6,2,Phoenix,Team League 2023/24
0,Slip End Social Club A,5,3,Crown A,Team League 2023/24
0,SWMC A,7,1,Biscot Mill,Team League 2023/24
0,St Vincents,3,5,Stopsley RPS,Team League 2023/24
0,Co-Op Club,5,3,Celtic,Team League 2023/24
0,Wheelwrights A,5,3,Jolly Milliner,Team League 2023/24
0,Phoenix,5,3,Jolly Milliner,Team League 2023/24
0,Celtic,5,3,Wheelwrights A,Team League 2023/24
0,Stopsley RPS,0,8,Co-Op Club,Team League 2023/24
0,Biscot Mill,2,6,St Vincents,Team League 2023/24
0,Crown A,2,6,SWMC A,Team League 2023/24
0,L&D Social Club A,3,5,Slip End Social Club A,Team League 2023/24
0,Slip End Social Club A,5,3,Phoenix,Team League 2023/24
0,SWMC A,6,2,L&D Social Club A,Team League 2023/24
0,St Vincents,6,2,Crown A,Team League 2023/24
0,Co-Op Club,7,1,Biscot Mill,Team League 2023/24
0,Wheelwrights A,6,2,Stopsley RPS,Team League 2023/24
0,Jolly Milliner,2,6,Celtic,Team League 2023/24
0,Phoenix,3,5,Celtic,Team League 2023/24
0,Stopsley RPS,7,1,Jolly Milliner,Team League 2023/24
0,Biscot Mill,2,6,Wheelwrights A,Team League 2023/24
0,Crown A,3,5,Co-Op Club,Team League 2023/24
0,L&D Social Club A,2,6,St Vincents,Team League 2023/24
0,Slip End Social Club A,5,3,SWMC A,Team League 2023/24
0,SWMC A,7,1,Phoenix,Team League 2023/24
0,St Vincents,4,4,Slip End Social Club A,Team League 2023/24
0,Co-Op Club,7,1,L&D Social Club A,Team League 2023/24
0,Wheelwrights A,7,1,Crown A,Team League 2023/24
0,Jolly Milliner,5,3,Biscot Mill,Team League 2023/24
0,Celtic,5,3,Stopsley RPS,Team League 2023/24
0,Phoenix,4,4,Stopsley RPS,Team League 2023/24
0,Biscot Mill,0,8,Celtic,Team League 2023/24
0,Crown A,5,3,Jolly Milliner,Team League 2023/24
0,L&D Social Club A,6,2,Wheelwrights A,Team League 2023/24
0,Slip End Social Club A,4,4,Co-Op Club,Team League 2023/24
0,SWMC A,4,4,St Vincents,Team League 2023/24
0,St Vincents,6,2,Phoenix,Team League 2023/24
0,Co-Op Club,4,4,SWMC A,Team League 2023/24
0,Wheelwrights A,1,7,Slip End Social Club A,Team League 2023/24
0,Jolly Milliner,3,5,L&D Social Club A,Team League 2023/24
0,Celtic,6,2,Crown A,Team League 2023/24
0,Stopsley RPS,6,2,Biscot Mill,Team League 2023/24
0,Phoenix,6,2,Biscot Mill,Team League 2023/24
0,Crown A,5,3,Stopsley RPS,Team League 2023/24
0,L&D Social Club A,2,6,Celtic,Team League 2023/24
0,Slip End Social Club A,6,2,Jolly Milliner,Team League 2023/24
0,SWMC A,5,3,Wheelwrights A,Team League 2023/24
0,St Vincents,3,5,Co-Op Club,Team League 2023/24
0,Co-Op Club,5,3,Phoenix,Team League 2023/24
0,Wheelwrights A,4,4,St Vincents,Team League 2023/24
0,Jolly Milliner,2,6,SWMC A,Team League 2023/24
0,Celtic,2,6,Slip End Social Club A,Team League 2023/24
0,Stopsley RPS,5,3,L&D Social Club A,Team League 2023/24
0,Biscot Mill,5,3,Crown A,Team League 2023/24
0,Phoenix,4,4,Crown A,Team League 2023/24
0,Biscot Mill,1,7,L&D Social Club A,Team League 2023/24
0,Stopsley RPS,6,2,Slip End Social Club A,Team League 2023/24
0,Celtic,3,5,SWMC A,Team League 2023/24
0,Jolly Milliner,2,6,St Vincents,Team League 2023/24
0,Wheelwrights A,2,6,Co-Op Club,Team League 2023/24
0,Wheelwrights A,3,5,Phoenix,Team League 2023/24
0,Co-Op Club,8,0,Jolly Milliner,Team League 2023/24
0,St Vincents,3,5,Celtic,Team League 2023/24
0,SWMC A,6,2,Stopsley RPS,Team League 2023/24
0,Slip End Social Club A,5,3,Biscot Mill,Team League 2023/24
0,L&D Social Club A,3,5,Crown A,Team League 2023/24
0,Phoenix,7,1,L&D Social Club A,Team League 2023/24
0,Crown A,3,5,Slip End Social Club A,Team League 2023/24
0,Biscot Mill,2,6,SWMC A,Team League 2023/24
0,Stopsley RPS,6,2,St Vincents,Team League 2023/24
0,Celtic,6,2,Co-Op Club,Team League 2023/24
0,Jolly Milliner,3,5,Wheelwrights A,Team League 2023/24
0,Jolly Milliner,8,0,Phoenix,Team League 2023/24
0,Wheelwrights A,3,5,Celtic,Team League 2023/24
0,Co-Op Club,4,4,Stopsley RPS,Team League 2023/24
0,St Vincents,6,2,Biscot Mill,Team League 2023/24
0,SWMC A,5,3,Crown A,Team League 2023/24
0,Slip End Social Club A,6,2,L&D Social Club A,Team League 2023/24
0,Phoenix,2,6,Slip End Social Club A,Team League 2023/24
0,L&D Social Club A,4,4,SWMC A,Team League 2023/24
0,Crown A,4,4,St Vincents,Team League 2023/24
0,Biscot Mill,1,7,Co-Op Club,Team League 2023/24
0,Stopsley RPS,6,2,Wheelwrights A,Team League 2023/24
0,Celtic,5,3,Jolly Milliner,Team League 2023/24
0,Celtic,7,1,Phoenix,Team League 2023/24
0,Jolly Milliner,5,3,Stopsley RPS,Team League 2023/24
0,Wheelwrights A,4,4,Biscot Mill,Team League 2023/24
0,Co-Op Club,5,3,Crown A,Team League 2023/24
0,St Vincents,4,4,L&D Social Club A,Team League 2023/24
0,SWMC A,5,3,Slip End Social Club A,Team League 2023/24
0,Phoenix,2,6,SWMC A,Team League 2023/24
0,Slip End Social Club A,1,7,St Vincents,Team League 2023/24
0,L&D Social Club A,2,6,Co-Op Club,Team League 2023/24
0,Crown A,5,3,Wheelwrights A,Team League 2023/24
0,Biscot Mill,2,6,Jolly Milliner,Team League 2023/24
0,Stopsley RPS,2,6,Celtic,Team League 2023/24
0,Stopsley RPS,0,0,Phoenix,Team League 2023/24
0,Celtic,0,0,Biscot Mill,Team League 2023/24
0,Jolly Milliner,0,0,Crown A,Team League 2023/24
0,Wheelwrights A,0,0,L&D Social Club A,Team League 2023/24
0,Co-Op Club,0,0,Slip End Social Club A,Team League 2023/24
1,St Vincents,0,0,SWMC A,Team League 2023/24
0,Phoenix,0,0,St Vincents,Team League 2023/24
0,SWMC A,0,0,Co-Op Club,Team League 2023/24
0,Slip End Social Club A,0,0,Wheelwrights A,Team League 2023/24
0,L&D Social Club A,0,0,Jolly Milliner,Team League 2023/24
0,Crown A,0,0,Celtic,Team League 2023/24
0,Biscot Mill,0,0,Stopsley RPS,Team League 2023/24
0,Biscot Mill,0,0,Phoenix,Team League 2023/24
0,Stopsley RPS,0,0,Crown A,Team League 2023/24
0,Celtic,0,0,L&D Social Club A,Team League 2023/24
0,Jolly Milliner,0,0,Slip End Social Club A,Team League 2023/24
0,Wheelwrights A,0,0,SWMC A,Team League 2023/24
0,Co-Op Club,0,0,St Vincents,Team League 2023/24
0,Phoenix,0,0,Co-Op Club,Team League 2023/24
0,St Vincents,0,0,Wheelwrights A,Team League 2023/24
0,SWMC A,0,0,Jolly Milliner,Team League 2023/24
0,Slip End Social Club A,0,0,Celtic,Team League 2023/24
0,L&D Social Club A,0,0,Stopsley RPS,Team League 2023/24
0,Crown A,0,0,Biscot Mill,Team League 2023/24
0,Wheelwrights B,5,3,Four Horsehoes Misfits,Team League 2023/24
0,Moater Boater,5,3,Bailie,Team League 2023/24
0,Black Horse A,2,6,Gardeners B,Team League 2023/24
0,Gardeners A,5,3,Black Horsin Around,Team League 2023/24
0,Stopsley Con Club,4,4,Hansom Cab,Team League 2023/24
0,The Pheasant,6,2,DSC Turbo's,Team League 2023/24
0,Four Horsehoes Misfits,2,6,DSC Turbo's,Team League 2023/24
0,Hansom Cab,3,5,The Pheasant,Team League 2023/24
0,Black Horsin Around,5,3,Stopsley Con Club,Team League 2023/24
0,Gardeners B,5,3,Gardeners A,Team League 2023/24
0,Bailie,5,3,Black Horse A,Team League 2023/24
0,Wheelwrights B,5,3,Moater Boater,Team League 2023/24
0,Moater Boater,4,4,Four Horsehoes Misfits,Team League 2023/24
0,Black Horse A,4,4,Wheelwrights B,Team League 2023/24
0,Gardeners A,6,2,Bailie,Team League 2023/24
0,Stopsley Con Club,3,5,Gardeners B,Team League 2023/24
0,The Pheasant,3,5,Black Horsin Around,Team League 2023/24
0,DSC Turbo's,3,5,Hansom Cab,Team League 2023/24
0,Four Horsehoes Misfits,5,3,Hansom Cab,Team League 2023/24
0,Black Horsin Around,2,6,DSC Turbo's,Team League 2023/24
0,Gardeners B,6,2,The Pheasant,Team League 2023/24
0,Bailie,3,5,Stopsley Con Club,Team League 2023/24
0,Wheelwrights B,2,6,Gardeners A,Team League 2023/24
0,Moater Boater,7,1,Black Horse A,Team League 2023/24
0,Black Horse A,3,5,Four Horsehoes Misfits,Team League 2023/24
0,Gardeners A,6,2,Moater Boater,Team League 2023/24
0,Stopsley Con Club,3,5,Wheelwrights B,Team League 2023/24
0,The Pheasant,6,2,Bailie,Team League 2023/24
0,DSC Turbo's,2,6,Gardeners B,Team League 2023/24
0,Hansom Cab,4,4,Black Horsin Around,Team League 2023/24
0,Four Horsehoes Misfits,4,4,Black Horsin Around,Team League 2023/24
0,Gardeners B,7,1,Hansom Cab,Team League 2023/24
0,Bailie,4,4,DSC Turbo's,Team League 2023/24
0,Wheelwrights B,7,1,The Pheasant,Team League 2023/24
0,Moater Boater,6,2,Stopsley Con Club,Team League 2023/24
0,Black Horse A,3,5,Gardeners A,Team League 2023/24
0,Gardeners A,3,5,Four Horsehoes Misfits,Team League 2023/24
0,Stopsley Con Club,6,2,Black Horse A,Team League 2023/24
0,The Pheasant,2,6,Moater Boater,Team League 2023/24
0,DSC Turbo's,6,2,Wheelwrights B,Team League 2023/24
0,Hansom Cab,4,4,Bailie,Team League 2023/24
0,Black Horsin Around,2,6,Gardeners B,Team League 2023/24
0,Four Horsehoes Misfits,5,3,Gardeners B,Team League 2023/24
0,Bailie,2,6,Black Horsin Around,Team League 2023/24
0,Wheelwrights B,4,4,Hansom Cab,Team League 2023/24
0,Moater Boater,3,5,DSC Turbo's,Team League 2023/24
0,Black Horse A,2,6,The Pheasant,Team League 2023/24
0,Gardeners A,6,2,Stopsley Con Club,Team League 2023/24
0,Stopsley Con Club,3,5,Four Horsehoes Misfits,Team League 2023/24
0,The Pheasant,3,5,Gardeners A,Team League 2023/24
0,DSC Turbo's,6,2,Black Horse A,Team League 2023/24
0,Hansom Cab,2,6,Moater Boater,Team League 2023/24
0,Black Horsin Around,0,8,Wheelwrights B,Team League 2023/24
0,Gardeners B,8,0,Bailie,Team League 2023/24
0,Four Horsehoes Misfits,6,2,Bailie,Team League 2023/24
0,Wheelwrights B,2,6,Gardeners B,Team League 2023/24
0,Moater Boater,5,3,Black Horsin Around,Team League 2023/24
0,Black Horse A,4,4,Hansom Cab,Team League 2023/24
0,Gardeners A,3,5,DSC Turbo's,Team League 2023/24
0,Stopsley Con Club,6,2,The Pheasant,Team League 2023/24
0,The Pheasant,4,4,Four Horsehoes Misfits,Team League 2023/24
0,DSC Turbo's,7,1,Stopsley Con Club,Team League 2023/24
0,Hansom Cab,2,6,Gardeners A,Team League 2023/24
0,Black Horsin Around,5,3,Black Horse A,Team League 2023/24
0,Gardeners B,6,2,Moater Boater,Team League 2023/24
0,Bailie,5,3,Wheelwrights B,Team League 2023/24
0,Four Horsehoes Misfits,6,2,Wheelwrights B,Team League 2023/24
0,Bailie,5,3,Moater Boater,Team League 2023/24
0,Gardeners B,7,1,Black Horse A,Team League 2023/24
0,Black Horsin Around,2,6,Gardeners A,Team League 2023/24
0,Hansom Cab,3,5,Stopsley Con Club,Team League 2023/24
0,DSC Turbo's,6,2,The Pheasant,Team League 2023/24
0,DSC Turbo's,5,3,Four Horsehoes Misfits,Team League 2023/24
0,The Pheasant,7,1,Hansom Cab,Team League 2023/24
0,Stopsley Con Club,4,4,Black Horsin Around,Team League 2023/24
0,Gardeners A,3,5,Gardeners B,Team League 2023/24
0,Black Horse A,4,4,Bailie,Team League 2023/24
0,Moater Boater,5,3,Wheelwrights B,Team League 2023/24
0,Four Horsehoes Misfits,4,4,Moater Boater,Team League 2023/24
0,Wheelwrights B,5,3,Black Horse A,Team League 2023/24
0,Bailie,3,5,Gardeners A,Team League 2023/24
0,Gardeners B,6,2,Stopsley Con Club,Team League 2023/24
0,Black Horsin Around,3,5,The Pheasant,Team League 2023/24
0,Hansom Cab,7,1,DSC Turbo's,Team League 2023/24
0,Hansom Cab,5,3,Four Horsehoes Misfits,Team League 2023/24
0,DSC Turbo's,3,5,Black Horsin Around,Team League 2023/24
0,The Pheasant,4,4,Gardeners B,Team League 2023/24
0,Stopsley Con Club,5,3,Bailie,Team League 2023/24
0,Gardeners A,2,6,Wheelwrights B,Team League 2023/24
0,Black Horse A,3,5,Moater Boater,Team League 2023/24
0,Four Horsehoes Misfits,5,3,Black Horse A,Team League 2023/24
0,Moater Boater,2,6,Gardeners A,Team League 2023/24
0,Wheelwrights B,1,7,Stopsley Con Club,Team League 2023/24
0,Bailie,5,3,The Pheasant,Team League 2023/24
0,Gardeners B,6,2,DSC Turbo's,Team League 2023/24
0,Black Horsin Around,4,4,Hansom Cab,Team League 2023/24
0,Black Horsin Around,2,5,Four Horsehoes Misfits,Team League 2023/24
0,Hansom Cab,2,6,Gardeners B,Team League 2023/24
0,DSC Turbo's,7,1,Bailie,Team League 2023/24
0,The Pheasant,2,6,Wheelwrights B,Team League 2023/24
0,Stopsley Con Club,5,3,Moater Boater,Team League 2023/24
0,Gardeners A,6,2,Black Horse A,Team League 2023/24
0,Four Horsehoes Misfits,3,5,Gardeners A,Team League 2023/24
0,Black Horse A,4,4,Stopsley Con Club,Team League 2023/24
0,Moater Boater,3,5,The Pheasant,Team League 2023/24
0,Wheelwrights B,5,3,DSC Turbo's,Team League 2023/24
0,Bailie,4,4,Hansom Cab,Team League 2023/24
0,Gardeners B,4,4,Black Horsin Around,Team League 2023/24
0,Gardeners B,0,0,Four Horsehoes Misfits,Team League 2023/24
0,Black Horsin Around,0,0,Bailie,Team League 2023/24
0,Hansom Cab,0,0,Wheelwrights B,Team League 2023/24
0,DSC Turbo's,0,0,Moater Boater,Team League 2023/24
0,The Pheasant,0,0,Black Horse A,Team League 2023/24
0,Stopsley Con Club,0,0,Gardeners A,Team League 2023/24
0,Four Horsehoes Misfits,0,0,Stopsley Con Club,Team League 2023/24
0,Gardeners A,0,0,The Pheasant,Team League 2023/24
0,Black Horse A,0,0,DSC Turbo's,Team League 2023/24
0,Moater Boater,0,0,Hansom Cab,Team League 2023/24
0,Wheelwrights B,0,0,Black Horsin Around,Team League 2023/24
0,Bailie,0,0,Gardeners B,Team League 2023/24
0,Bailie,0,0,Four Horsehoes Misfits,Team League 2023/24
0,Gardeners B,0,0,Wheelwrights B,Team League 2023/24
0,Black Horsin Around,0,0,Moater Boater,Team League 2023/24
0,Hansom Cab,0,0,Black Horse A,Team League 2023/24
0,DSC Turbo's,0,0,Gardeners A,Team League 2023/24
0,The Pheasant,0,0,Stopsley Con Club,Team League 2023/24
0,Four Horsehoes Misfits,0,0,The Pheasant,Team League 2023/24
0,Stopsley Con Club,0,0,DSC Turbo's,Team League 2023/24
0,Gardeners A,0,0,Hansom Cab,Team League 2023/24
0,Black Horse A,0,0,Black Horsin Around,Team League 2023/24
0,Moater Boater,0,0,Gardeners B,Team League 2023/24
0,Wheelwrights B,0,0,Bailie,Team League 2023/24
0,High Town Club,6,2,United Services Dunstable,Team League 2023/24
0,Stopsley HH,5,3,George II,Team League 2023/24
